﻿Zoznam projektov  v realizácii k 05. 11. 2018;;;;;
Operačný program Technická pomoc pre programové obdobie 2014 - 2020;;;;;
;;;;;
Kód;Názov projektu;Prijímateľ;IČO prijímateľa;Celková zazmluvnená suma;Stav
301011B787;Zabezpečenie vzdelávacích aktivít súvisiacich s činnosťou orgánu auditu;Ministerstvo financií SR;00151742;300000,00 €;Zmluva uzavretá
301011B949;Priestorové zabezpečenie ÚPPVII ako CKO a gestora HP UR;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;1173000,00 €;Zmluva uzavretá
301011C002;Špecifické vzdelávanie AK EŠIF 1;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;765000,00 €;Zmluva uzavretá
301011C132;Financovanie mzdových nákladov oprávnených AK ÚPPVII priamo zapojených do systému riadenia a koordinácie EŠIF;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;8230000,00 €;Zmluva uzavretá
301011C134;Zabezpečenie zasadnutí, stretnutí, workshopov, konferencií, podujatí a seminárov v súvislosti s riadením a koordináciou EŠIF na úrovni CKO;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;300000,00 €;Zmluva uzavretá
301011C180;Financovanie mzdových nákladov oprávnených AK ÚPVPII zapojených do implementácie HP UR;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;1000000,00 €;Zmluva uzavretá
301011C218;Podpora CKO pri monitorovaní, hodnotení a koordinácii programov a projektov;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;5773000,00 €;Zmluva uzavretá
301011C247;Financovanie mzdových výdavkov oprávnených AK ÚV SR zapojených do systému riadenia a implementácie EŠIF do roku 2018;Úrad vlády Slovenskej republiky;00151513;5030000,00 €;Zmluva uzavretá
301011C325;Financovanie mzdových výdavkov AK DataCentra priamo zapojených do finančného riadenia, kontroly a auditu EŠIF 1;DataCentrum;00151564;936000,00 €;Zmluva uzavretá
301011C427;Špecifické vzdelávanie a pracovné cesty AK EŠIF Inštitútu pre stratégie a analýzy;Úrad vlády Slovenskej republiky;00151513;78500,00 €;Zmluva uzavretá
301011C824;Priestorové zabezpečenie činností CKO a  RO OP TP, PJ OP TP a ostatných útvarov ÚV SR zapojených do systému riadenia a implementácie EŠIF na roky 2016 – 2018;Úrad vlády Slovenskej republiky;00151513;1120000,00 €;Zmluva uzavretá
301011C875;Financovanie miezd a odmien zamestnancov Ministerstva financií SR podieľajúcich sa na podpore implementácie finančných nástrojov;Ministerstvo financií SR;00151742;380000,00 €;Zmluva uzavretá
301011C877;Zvyšovanie odbornej kvalifikácie pracovníkov Ministerstva financií SR a odbornej verejnosti podieľajúcich sa na príprave a implementácií finančných nástrojov;Ministerstvo financií SR;00151742;70000,00 €;Zmluva uzavretá
301011D017;Zvyšovanie odbornej kvalifikácie AK zapojených do riadenia a kontroly EŠIF na ÚV SR;Úrad vlády Slovenskej republiky;00151513;430000,00 €;Zmluva uzavretá
301011D046;Zabezpečenie vzdelávania oprávnených zamestnancov NKÚ SR;Najvyšší kontrolný úrad SR;30844878;80000,00 €;Zmluva uzavretá
301011D051;Financovanie mzdových výdavkov ISA zapojených do systému riadenia a implementácie EŠIF do roku 2018;Úrad vlády Slovenskej republiky;00151513;574854,00 €;Zmluva uzavretá
301011D180;Financovanie mzdových výdavkov oprávnených AK ÚVO;Úrad pre verejné obstarávanie;31797903;2130745,50 €;Zmluva uzavretá
301011D269;Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR pre oblasť odhaľovania dohôd obmedzujúcich súťaž;Protimonopolný úrad SR;00699063;259 224,77;Projekt mimoriadne ukončený - neprispel k cieľom OP
301011D437;Vzdelávanie oprávnených zamestnancov ÚV SR spolupracujúcich s OLAF-om v oblasti ochrany finančných záujmov EÚ;Úrad vlády Slovenskej republiky;00151513;132560,00 €;Zmluva uzavretá
301011D616;Podpora plnenia úloh ÚVO prostredníctvom zabezpečenia odborných stanovísk a znaleckých posudkov;Úrad pre verejné obstarávanie;31797903;38178,70 €;Zmluva uzavretá
301011D694;Vytvorenie a prevádzkovanie Integrovanej siete informačno-poradenských centier 2;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;380173,96 €;Zmluva uzavretá
301011F181;Znalecké služby pre potreby Úradu vládneho auditu;Úrad vládneho auditu;50086821;138000,00 €;Zmluva uzavretá
301011F464;Financovanie mzdových výdavkov zamestnancov ÚPPVII vykonávajúcich podporné činnosti pre CKO a gestora HP UR;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;400000,00 €;Zmluva uzavretá
301011F583;Právna podpora pre CKO;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;59850,00 €;Zmluva uzavretá
301011G110;Financovanie mzdových výdavkov oprávnených pracovníkov NKÚ SR;Najvyšší kontrolný úrad SR;30844878;600000,00 €;Zmluva uzavretá
301011G237;Priestorové zabezpečenie administratívnych kapacít ÚVO;Úrad pre verejné obstarávanie;31797903;325704,00 €;Zmluva uzavretá
301011G740;Refundácia miezd administratívnych kapacít Úradu splnomocnenca vlády SR pre rómske komunity na vykonanie následných činností koordinátora horizontontálnej priority marginalizované rómske komunity v rokoch 2016-2018;Ministerstvo vnútra Slovenskej republiky;00151866;235900,00 €;Zmluva uzavretá
301011I571;Špecifické vzdelávanie AK EŠIF gestora HP UR;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;17000,00 €;Zmluva uzavretá
301011J124;Jazykové vzdelávanie AK zapojených do riadenia,  implementácie, informovania a kontroly  EŠIF na ÚV SR;Úrad vlády Slovenskej republiky;00151513;56000,00 €;Zmluva uzavretá
301011J251;Právna podpora pre ÚPPVII v rámci strategického plánovania a strategického riadenia investícií projektov financovaných z EŠIF;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;19400,00 €;Zmluva uzavretá
301011J753;Zabezpečenie financovania miezd a odmien zamestnancov koordinátora pomoci podieľajúcich sa na efektívnom čerpaní finančných prostriedkov z EŠIF II.;Protimonopolný úrad SR;00699063;248996,00 €;Zmluva uzavretá
301011K259;Realizácia centrálneho plánu vzdelávania administratívnych kapacít EŠIF v roku 2017;Úrad vlády Slovenskej republiky;00151513;635 900,00;Projekt riadne ukončený
301011K443;Priestorové zabezpečenie Koordinátora EIA;Ministerstvo životného prostredia Slovenskej republiky;42181810;101671,80 €;Zmluva uzavretá
301011K453;Financovanie špecifického vzdelávania oprávnených zamestnancov Koordinátora EIA;Ministerstvo životného prostredia Slovenskej republiky;42181810;6080,00 €;Zmluva uzavretá
301011K455;Financovanie miezd a odmien oprávnených zamestnancov Koordinátora EIA;Ministerstvo životného prostredia Slovenskej republiky;42181810;684198,00 €;Zmluva uzavretá
301011L937;Zabezpečenie financovania miezd a odmien zamestnancov PMÚ SR podieľajúcich sa na odhaľovaní porušovania zákona o ochrane hospodárskej súťaže;Protimonopolný úrad SR;00699063;259225,00 €;Zmluva uzavretá
301011M390;Financovanie mzdových výdavkov oprávnených AK UPPVII zabezpečujúcich plnenie úloh v rámci strategického plánovania využívania finančných prostriedkov z fondov EÚ;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;200000,00 €;Zmluva uzavretá
301011M653;Služby podpory pre rozvoj manažérskych nástrojov OP TP II.;Úrad vlády Slovenskej republiky;00151513;682 287,00;Projekt riadne ukončený
301011M794;Služby podpory pri nastavení modelu finančnej implementácie OP TP 2014 - 2020.;Úrad vlády Slovenskej republiky;00151513;345 848,00;Projekt riadne ukončený
301011M818;Financovanie mzdových výdavkov zamestnancov ÚV SR vykonávajúcich podporné činnosti pre potreby subjektov zapojených do EŠIF do roku 2018;Úrad vlády Slovenskej republiky;00151513;1212000,00 €;Zmluva uzavretá
301011N165;Výučba anglického jazyka pre administratívne kapacity Úradu vládneho auditu;Úrad vládneho auditu;50086821;57120,00 €;Zmluva uzavretá
301011N301;Efektívne zapojenie občianskej spoločnosti do implementácie a monitorovania EŠIF zavádzaním participatívnych postupov;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;249993,00 €;Zmluva uzavretá
301011N839;Realizácia úvodnej mediálnej kampane v rámci komunikačnej stratégie OP TP pre Partnerskú dohodu na programové obdobie 2014-2020 II. časť;Úrad vlády Slovenskej republiky;00151513;4800325,00 €;Zmluva uzavretá
301011N976;Podpora vyššej kvality a efektívnosti riadenia makroregionálnych stratégií a programov Európskej územnej spolupráce ako súčasti systému riadenia EŠIF;Úrad vlády Slovenskej republiky;00151513;120000,00 €;Zmluva uzavretá
301011P031;Spolupráca s OECD na vytváraní protikorupčného prostredia pri programovaní a implementácii fondov v SR;Úrad podpredsedu vlády SR pre investície a informatizáciu;50349287;299000,00 €;Zmluva uzavretá
301011Q143;Realizácia Centrálneho plánu vzdelávania AK EŠIF v roku 2018;Úrad vlády Slovenskej republiky;00151513;470 600,00;Zmluva uzavretá
301011Q253;Zasadnutia Monitorovacích výborov OP TP;Úrad vlády Slovenskej republiky;00151513;1 684,00;Zmluva uzavretá
301021B609;Pracovné stretnutia CO v rokoch 2016 - 2018;Ministerstvo financií SR;00151742;148500,00 €;Zmluva uzavretá
301021B936;Služby technickej podpory a údržby ITMS2014+;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;1418000,00 €;Zmluva uzavretá
301021C235;Materiálno-technické zabezpečenie a mobilita zamestnancov CKO pre PO 2014-2020;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;368635,00 €;Zmluva uzavretá
301021C316;Úprava existujúcich a rozširovanie nových funkcionalít ITMS2014+;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;10498000,00 €;Zmluva uzavretá
301021C422;Servisné služby ITMS II pre PO 2007-2013;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;350000,00 €;Zmluva uzavretá
301021C757;Podporné služby pre ITMS a odbor ITMS;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;929 760,00;Projekt riadne ukončený
301021C790;Materiálno-technické zabezpečenie IKT pre NKÚ;Najvyšší kontrolný úrad SR;30844878;20850,00 €;Zmluva uzavretá
301021D049;Technické vybavenie na zabezpečenie činností zamestnancov ISA pre programové obdobie 2014-2020;Úrad vlády Slovenskej republiky;00151513;30 193,00;Zmluva uzavretá
301021D856;Materiálno - technické zabezpečenie administratívnych kapacít ÚVO;Úrad pre verejné obstarávanie;31797903;113801,00 €;Zmluva uzavretá
301021H606;Zabezpečenie cestovných nákladov zamestnancov Úradu vládneho auditu;Úrad vládneho auditu;50086821;180000,00 €;Zmluva uzavretá
301021I935;Mobilita zamestnancov orgánu auditu;Ministerstvo financií SR;00151742;105000,00 €;Zmluva uzavretá
301021K760;Aplikačná podpora, úprava a vývoj IS CEDIS;Ministerstvo financií SR;00151742;250000,00 €;Zmluva uzavretá
301021L553;Poradenské a konzultačné služby pre podporu systému ITMS2014+;ÚRAD PODPREDSEDU VLÁDY PRE INVESTÍCIE A I NFORMATI ZÁCIU;50349287;200000,00 €;Zmluva uzavretá
301021N302;Poradenské a konzultačné služby na podporu systému pre Centrálne riadenie IT výdavkov v rámci EŠIF;Úrad podpredsedu vlády SR pre investície a informatizáciu;50349287;598696,49 €;Zmluva uzavretá
301021N320;Materiálno-technické zabezpečenie a mobilita zamestnancov Koordinátora EIA;Ministerstvo životného prostredia SR;42181810;119635,27 €;Zmluva uzavretá
301021N840;Materiálno - technické zabezpečenie a mobilita oprávnených zamestnancov gestora HP RMŽ a ND;Ministerstvo práce, sociálnych vecí a rodiny Slovenskej republiky;00681156;78348,86 €;Zmluva uzavretá
301011N565;Podujatia SK V4 PRES;Úrad podpredsedu vlády Slovenskej republiky pre investície a informatizáciu;50349287;194965,00 €;Zmluva uzavretá
301011Q996;Podpora SRIN pri hodnotení a strategickom plánovaní využívania programov a projektov  EŠIF;Úrad podpredsedu vlády Slovenskej republiky pre investície a informatizáciu;50349287;431660,00 €;Zmluva uzavretá
